"Flushing Hospital - 4500 Parsons Blvd, Queens NY 11355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Procedure Description, IP GROSS CHARGE , OP GROSS CHARGE , IP & OP Discounted Cash Price , 1199 NATIONAL BENEFIT FUND  , AETNA COMMERCIAL  , AETNA HIGH PERFORMANCE  , AETNA INDEMNITY , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE CHP , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 1 & 2 , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 3 & 4 , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEACON HEALTH STRATEGIES MEDICAID  , BEACON HEALTH STRATEGIES MEDICARE  , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH ESSENTIAL PLANS 1 & 2 , EMBLEMHEALTH ESSENTIAL PLANS 3 & 4 , EMBLEMHEALTH EXCHANGE ," EMPIRE BLUE CROSS HMO, PPO ", EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 & 2 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 3 & 4 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS  CHP , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS INDIVIDUAL NETWORK , EMPIRE'S BLUE PRIORITY BLUE ACCESS NETWORK , FIDELIS CHP , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS HEALTH EXCHANGE , FIDELIS MEDICAID , FIDELIS MEDICARE , FIRST HEALTH  , GALAXY HEALTH NETWORK , GHI BMP , GHI COMMERCIAL PPO & HMO , GHI MEDICARE , GHI NETWORK ACCESS , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", HEALTHFIRST CHP , HEALTHFIRST MEDICAID , HEALTHFIRST COMMERCIAL , HEALTHFIRST ESSENTIAL PLANS 1 & 2 , HEALTHFIRST MEDICARE , HEALTHFIRST QHP , HEALTHFIRST TOTAL EPO , HIP COMMERCIAL  ," HIP MEDICAID, CHP ", HIP MEDICARE , HUMANA MEDICARE HMO , HUMANA MEDICARE PPO , MAGNACARE MEDICAID , MAGNACARE MEDICARE , MAGNACARE PPO , METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , MULTIPLAN , OSCAR  , SOMOS EMBLEM MEDICAID and EP 1 & 2 , SOMOS EMBLEM MEDICAID and EP 3 & 4 , SOMOS EMPIRE HEALTHPLUS MCD and EP 1 & 2 , SOMOS EMPIRE HEALTHPLUS MEDICAID and EP 3 & 4 , UNITED BEHAVIORAL HEALTH COMMERCIAL , UNITED BEHAVIORAL HEALTH ESSENTIAL PLANS , UNITED BEHAVIORAL HEALTH MEDICAID , UNITED BEHAVIORAL HEALTH MEDICARE , UNITEDHEALTHCARE COMMERCIAL , UNITED HEALTHCARE COMMUNITY PLAN , UNITEDHEALTHCARE ESSENTIAL PLANS 1 - 4 , UNITED HEALTHCARE MEDICARE , VALUEOPTIONS Medicaid , VALUEOPTIONS COMMERCIAL / MEDICARE , VILLAGECAREMAX MEDICARE ADVANTAGE PLAN , VNS CHOICE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE , DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE , DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE 
Q5105,EPOETIN ALFA-EPBX 3000 UNIT/ML IJ SOLN 1 mL,120,120,120,0.75,1.45,1.45,120,1.45,0,0,0,84,0,84,0,n/a,n/a,102,0,0,66,72,84,0,0,0,1.33,0,0,0.014,0,0.014,0.014,,0.014,0,0.73,0.014,0.014,0.73,0,96,108,n/a,84,0,108,80.4,80.4,0,0,0.61625,0,0.725,0,0,0.7685,0,0,0,0,0,0,84,0,0,0,0,102,78,48,48,48,48,n/a,n/a,n/a,n/a,0.528,0,0,0,n/a,n/a,84,0,80.4,0, $-   ,$120 
Q5105,EPOETIN ALFA-EPBX 4000 UNIT/ML IJ SOLN 1 mL,159,159,159,0.75,1.45,1.45,159,1.45,0,0,0,111.3,0,111.3,0,n/a,n/a,135.15,0,0,87.45,95.4,111.3,0,0,0,1.33,0,0,0,0,0,0,,0,0,0.73,55.65,55.65,0.73,0,127.2,143.1,n/a,111.3,0,143.1,106.53,106.53,0,0,0.61625,0,0.725,0,0,0.7685,0,0,0,0,0,0,111.3,0,0,0,0,135.15,103.35,63.6,63.6,63.6,63.6,n/a,n/a,n/a,n/a,1.727,0,0,0,n/a,n/a,111.3,0,106.53,0, $-   ,$159 
Q5105,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN 1 mL,"1,589.00","1,589.00","1,589.00",0.75,1.45,1.45,"1,589.00",1.45,0,0,0,1112.3,0,1112.3,0,n/a,n/a,1350.65,0,0,873.95,953.4,1112.3,0,0,0,1.33,0,0,0,0,0,0,,0,0,0.73,556.15,556.15,0.73,0,1271.2,1430.1,n/a,1112.3,0,1430.1,1064.63,1064.63,0,0,0.61625,0,0.725,0,0,0.7685,0,0,0,0,0,0,1112.3,0,0,0,0,1350.65,1032.85,635.6,635.6,635.6,635.6,n/a,n/a,n/a,n/a,0.02475,0,0,0,n/a,n/a,1112.3,0,1064.63,0, $-   ,"$1,589 "
Q5110,FILGRASTIM-AAFI 300 MCG/0.5ML IJ SOSY 0.5 mL,789,789,789,0.33,0.594,0.594,789,0.594,0.3,0,0,552.3,0,552.3,0,n/a,n/a,670.65,0.3,0.37,433.95,473.4,552.3,0,0,0.46,1.33,0.39501,0.3,0,0.30591,0,0,,0,0.28,0.3,276.15,276.15,0.3,0.3,631.2,710.1,n/a,552.3,0.3,710.1,528.63,528.63,0.20145,0.20145,0.25245,0,0.297,0,0,0.31482,0,0.3,0.3,0.31,0,0.34155,552.3,0,0.3267,0,0.3,670.65,512.85,315.6,315.6,315.6,315.6,n/a,n/a,n/a,n/a,0.96525,0,0,0.3,n/a,n/a,552.3,0.30294,528.63,0.30888, $-   ,$789 
Q5110,FILGRASTIM-AAFI 480 MCG/0.8ML IJ SOSY 0.8 mL,"1,262.00","1,262.00","1,262.00",0.33,0.594,0.594,"1,262.00",0.594,0.3,0,0,883.4,0,883.4,0,n/a,n/a,1072.7,0.3,0.37,694.1,757.2,883.4,0,0,0.46,1.33,0.39501,0.3,0,0.30591,0,0,,0,0.28,0.3,441.7,441.7,0.3,0.3,1009.6,1135.8,n/a,883.4,0.3,1135.8,845.54,845.54,0.20145,0.20145,0.25245,0,0.297,0,0,0.31482,0,0.3,0.3,0.31,0,0.34155,883.4,0,0.3267,0,0.3,1072.7,820.3,504.8,504.8,504.8,504.8,n/a,n/a,n/a,n/a,0.275,0,0,0.3,n/a,n/a,883.4,0.30294,845.54,0.30888, $-   ,"$1,262 "
Q5113,TRASTUZUMAB-PKRB 150 MG IV SOLR 7.2 mL,"5,085.00","5,085.00","5,085.00",29.87,40.366,40.366,"5,085.00",40.366,24.21,cost ,cost ,3559.5,cost ,3559.5,cost,n/a,n/a,4322.25,24.21,30.27,2796.75,3051,3559.5,#VALUE!,#VALUE!,37.77,1.33,32.20401498,24.21,0,24.93995145,0,0,,0,23.17,20.18,1779.75,1779.75,20.18,24.21,4068,4576.5,n/a,3559.5,24.21,4576.5,3406.95,3406.95,16.46174354,16.46174354,17.15555,cost,20.183,cost,cost,21.39398,cost,24.21,24.7,25.67,cost,27.84557687,3559.5,cost,26.63489961,cost,24.21,4322.25,3305.25,2034,2034,2034,2034,n/a,n/a,n/a,n/a,2.2,cost,cost,24.21,n/a,n/a,3559.5,24.697816,3406.95,25.1820869,#VALUE!,#VALUE!
Q5113,TRASTUZUMAB-PKRB 420 MG IV SOLR 20 mL,"14,138.00","14,138.00","14,138.00",29.87,40.366,40.366,"14,138.00",40.366,24.21,cost ,cost ,9896.6,cost ,9896.6,cost,n/a,n/a,12017.3,24.21,30.27,7775.9,8482.8,9896.6,#VALUE!,#VALUE!,37.77,1.33,32.20401498,24.21,0.837,24.93995145,0.837,0.837,,0.837,23.17,20.18,0.837,0.837,20.18,24.21,11310.4,12724.2,n/a,9896.6,24.21,12724.2,9472.46,9472.46,16.46174354,16.46174354,17.15555,cost,20.183,cost,cost,21.39398,cost,24.21,24.7,25.67,cost,27.84557687,9896.6,cost,26.63489961,cost,24.21,12017.3,9189.7,5655.2,5655.2,5655.2,5655.2,n/a,n/a,n/a,n/a,36.476,cost,cost,24.21,n/a,n/a,9896.6,24.697816,9472.46,25.1820869,#VALUE!,#VALUE!
Q5115,RITUXIMAB-ABBS 100 MG/10ML IV SOLN 1 mL,305,305,305,39.79,75.252,75.252,305,75.252,37.63,cost ,cost ,213.5,cost ,213.5,cost,n/a,n/a,259.25,37.63,47.03,167.75,183,213.5,#VALUE!,#VALUE!,58.7,1.33,50.04258,37.63,0.813,38.75478,0.813,0.813,,0.813,36.01,37.63,0.813,0.813,37.63,37.63,244,274.5,n/a,213.5,37.63,274.5,204.35,204.35,25.5816,25.5816,31.9821,cost,37.626,cost,cost,39.88356,cost,37.63,38.38,39.88,cost,43.2699,213.5,cost,41.3886,cost,37.63,259.25,198.25,122,122,122,122,n/a,n/a,n/a,n/a,12.133,cost,cost,37.63,n/a,n/a,213.5,38.37852,204.35,39.13104,#VALUE!,#VALUE!
Q5115,RITUXIMAB-ABBS 500 MG/50ML IV SOLN 1 mL,305,305,305,39.79,75.252,75.252,305,75.252,37.63,cost ,cost ,213.5,cost ,213.5,cost,n/a,n/a,259.25,37.63,47.03,167.75,183,213.5,#VALUE!,#VALUE!,58.7,1.33,50.04258,37.63,0.813,38.75478,0.813,0.813,,0.813,36.01,37.63,0.813,0.813,37.63,37.63,244,274.5,n/a,213.5,37.63,274.5,204.35,204.35,25.5816,25.5816,31.9821,cost,37.626,cost,cost,39.88356,cost,37.63,38.38,39.88,cost,43.2699,213.5,cost,41.3886,cost,37.63,259.25,198.25,122,122,122,122,n/a,n/a,n/a,n/a,121.33,cost,cost,37.63,n/a,n/a,213.5,38.37852,204.35,39.13104,#VALUE!,#VALUE!
Q5116,TRASTUZUMAB-QYYP 150 MG IV SOLR 7.2 mL,"4,391.00","4,391.00","4,391.00",23.15,39.244,39.244,"4,391.00",39.244,19.62,cost ,cost ,3073.7,cost ,3073.7,cost,n/a,n/a,3732.35,19.62,24.53,2415.05,2634.6,3073.7,#VALUE!,#VALUE!,30.61,1.33,26.09726,19.62,8.134,20.21066,8.134,8.134,,8.134,18.78,19.62,8.134,8.134,19.62,19.62,3512.8,3951.9,n/a,3073.7,19.62,3951.9,2941.97,2941.97,13.3382,13.3382,16.6787,cost,19.622,cost,cost,20.79932,cost,19.62,20.01,20.8,cost,22.5653,3073.7,cost,21.5842,cost,19.62,3732.35,2854.15,1756.4,1756.4,1756.4,1756.4,n/a,n/a,n/a,n/a,60.665,cost,cost,19.62,n/a,n/a,3073.7,20.01444,2941.97,20.40688,#VALUE!,#VALUE!
Q5117,TRASTUZUMAB-ANNS 150 MG IV SOLR 7.2 mL,"4,931.00","4,931.00","4,931.00",23.96,48.682,48.682,"4,931.00",48.682,24.34,cost ,cost ,3451.7,cost ,3451.7,cost,n/a,n/a,4191.35,24.34,30.43,2712.05,2958.6,3451.7,#VALUE!,#VALUE!,37.97,1.33,32.37353,24.34,8.134,25.07123,8.134,8.134,,8.134,23.29,24.34,8.134,8.134,24.34,24.34,3944.8,4437.9,n/a,3451.7,24.34,4437.9,3303.77,3303.77,16.55035,16.55035,20.68985,cost,24.341,cost,cost,25.80146,cost,24.34,24.83,25.8,cost,27.99215,3451.7,cost,26.7751,cost,24.34,4191.35,3205.15,1972.4,1972.4,1972.4,1972.4,n/a,n/a,n/a,n/a,24.266,cost,cost,24.34,n/a,n/a,3451.7,24.82782,3303.77,25.31464,#VALUE!,#VALUE!
Q5117,TRASTUZUMAB-ANNS 420 MG IV SOLR 20 mL,"13,710.00","13,710.00","13,710.00",23.96,48.682,48.682,"13,710.00",48.682,24.34,cost ,cost ,9597,cost ,9597,cost,n/a,n/a,11653.5,24.34,30.43,7540.5,8226,9597,#VALUE!,#VALUE!,37.97,1.33,32.37353,24.34,8.134,25.07123,8.134,8.134,,8.134,23.29,24.34,8.134,8.134,24.34,24.34,10968,12339,n/a,9597,24.34,12339,9185.7,9185.7,16.55035,16.55035,20.68985,cost,24.341,cost,cost,25.80146,cost,24.34,24.83,25.8,cost,27.99215,9597,cost,26.7751,cost,24.34,11653.5,8911.5,5484,5484,5484,5484,n/a,n/a,n/a,n/a,18.1995,cost,cost,24.34,n/a,n/a,9597,24.82782,9185.7,25.31464,#VALUE!,#VALUE!
Q5118,BEVACIZUMAB-BVZR 100 MG/4ML IV SOLN 4 mL,"2,209.00","2,209.00","2,209.00",28.19,47.474,47.474,"2,209.00",47.474,23.74,cost ,cost ,1546.3,cost ,1546.3,cost,n/a,n/a,1877.65,23.74,29.67,1214.95,1325.4,1546.3,#VALUE!,#VALUE!,37.03,1.33,31.57021,23.74,8.134,24.44911,8.134,8.134,,8.134,22.71,23.74,8.134,8.134,23.74,23.74,1767.2,1988.1,n/a,1546.3,23.74,1988.1,1480.03,1480.03,16.13895,16.13895,20.17645,cost,23.737,cost,cost,25.16122,cost,23.74,24.21,25.16,cost,27.29755,1546.3,cost,26.1107,cost,23.74,1877.65,1435.85,883.6,883.6,883.6,883.6,n/a,n/a,n/a,n/a,242.66,cost,cost,23.74,n/a,n/a,1546.3,24.21174,1480.03,24.68648,#VALUE!,#VALUE!
Q5118,BEVACIZUMAB-BVZR 400 MG/16ML IV SOLN 16 mL,"8,833.00","8,833.00","8,833.00",28.19,47.474,47.474,"8,833.00",47.474,23.74,cost ,cost ,6183.1,cost ,6183.1,cost,n/a,n/a,7508.05,23.74,29.67,4858.15,5299.8,6183.1,#VALUE!,#VALUE!,37.03,1.33,31.57021,23.74,0.4,24.44911,0.4,0.4,,0.4,22.71,23.74,0.4,0.4,23.74,23.74,7066.4,7949.7,n/a,6183.1,23.74,7949.7,5918.11,5918.11,16.13895,16.13895,20.17645,cost,23.737,cost,cost,25.16122,cost,23.74,24.21,25.16,cost,27.29755,6183.1,cost,26.1107,cost,23.74,7508.05,5741.45,3533.2,3533.2,3533.2,3533.2,n/a,n/a,n/a,n/a,120.45,cost,cost,23.74,n/a,n/a,6183.1,24.21174,5918.11,24.68648,#VALUE!,#VALUE!
Q5120,PEGFILGRASTIM-BMEZ 6 MG/0.6ML SC SOSY 0.6 mL,"14,132.00","14,132.00","14,132.00",30.05,0,0,"14,132.00",0,346.76,cost ,cost ,9892.4,cost ,9892.4,cost,n/a,n/a,12012.2,346.76,433.44,7772.6,8479.2,9892.4,#VALUE!,#VALUE!,540.94,1.33,461.18415,346.76,0.4,357.15765,0.4,0.4,,0.4,331.82,0,0.4,0.4,0,346.76,11305.6,12718.8,n/a,9892.4,346.76,12718.8,9468.44,9468.44,235.78575,235.78575,0,cost,0,cost,cost,0,cost,346.76,353.69,367.56,cost,398.76825,9892.4,cost,381.4305,cost,346.76,12012.2,9185.8,5652.8,5652.8,5652.8,5652.8,n/a,n/a,n/a,n/a,120.8333333,cost,cost,346.76,n/a,n/a,9892.4,353.6901,9468.44,360.6252,#VALUE!,#VALUE!
Q9956,HC OPTISON INJ PER ML,76,76,76,42.72,85.332,85.332,76,85.332,0,0,0,53.2,0,53.2,0,n/a,n/a,64.6,0,0,41.8,45.6,53.2,0,0,0,1.33,0,0,53.02,0,53.02,53.02,,53.02,0,42.67,53.02,53.02,42.67,0,60.8,68.4,n/a,53.2,0,68.4,50.92,50.92,0,0,36.2661,0,42.666,0,0,45.22596,0,0,0,0,0,0,53.2,cost ,0,0,0,64.6,49.4,30.4,30.4,30.4,30.4,n/a,n/a,n/a,n/a,2325.4,0,cost ,0,n/a,n/a,53.2,0,50.92,0, $-   ,"$2,325 "
Q9957,HC DEFINITY (PERF LIPID MICRO)/ML,168,168,168,42.72,85.332,85.332,168,85.332,0,0,0,117.6,0,117.6,0,n/a,n/a,142.8,0,0,92.4,100.8,117.6,0,0,0,1.33,0,0,32.699,0,32.699,32.699,,32.699,0,42.67,32.699,32.699,42.67,0,134.4,151.2,n/a,117.6,0,151.2,112.56,112.56,0,0,36.2661,0,42.666,0,0,45.22596,0,0,0,0,0,0,117.6,cost ,0,0,0,142.8,109.2,67.2,67.2,67.2,67.2,n/a,n/a,n/a,n/a,748.0734091,0,cost ,0,n/a,n/a,117.6,0,112.56,0, $-   ,$748 
Q9958,DIATRIZOATE MEGLUMINE 18 % UR SOLN 300 mL,117,117,117,0.08,0.154,0.154,117,0.154,0,0,0,81.9,0,81.9,0,n/a,n/a,99.45,0,0,64.35,70.2,81.9,0,0,0,1.33,0,0,32.699,0,32.699,32.699,,32.699,0,0.08,32.699,32.699,0.08,0,93.6,105.3,n/a,81.9,0,105.3,78.39,78.39,0,0,0.06545,0,0.077,0,0,0.08162,0,0,0,0,0,0,81.9,cost ,0,0,0,99.45,76.05,46.8,46.8,46.8,46.8,n/a,n/a,n/a,n/a,2033.493,0,cost ,0,n/a,n/a,81.9,0,78.39,0, $-   ,"$2,033 "
Q9958,DIATRIZOATE MEGLUMINE 30 % UR SOLN 300 mL,199,199,199,0.08,0.154,0.154,199,0.154,0,0,0,139.3,0,139.3,0,n/a,n/a,169.15,0,0,109.45,119.4,139.3,0,0,0,1.33,0,0,38.664,0,38.664,38.664,,38.664,0,0.08,38.664,38.664,0.08,0,159.2,179.1,n/a,139.3,0,179.1,133.33,133.33,0,0,0.06545,0,0.077,0,0,0.08162,0,0,0,0,0,0,139.3,cost ,0,0,0,169.15,129.35,79.6,79.6,79.6,79.6,n/a,n/a,n/a,n/a,1349.503158,0,cost ,0,n/a,n/a,139.3,0,133.33,0, $-   ,"$1,350 "
Q9958,IOTHALAMATE MEGLUMINE 17.2 % UR SOLN 250 mL,108,108,108,0.08,0.154,0.154,108,0.154,0,0,0,75.6,0,75.6,0,n/a,n/a,91.8,0,0,59.4,64.8,75.6,0,0,0,1.33,0,0,38.664,0,38.664,38.664,,38.664,0,0.08,38.664,38.664,0.08,0,86.4,97.2,n/a,75.6,0,97.2,72.36,72.36,0,0,0.06545,0,0.077,0,0,0.08162,0,0,0,0,0,0,75.6,cost ,0,0,0,91.8,70.2,43.2,43.2,43.2,43.2,n/a,n/a,n/a,n/a,337.37,0,cost ,0,n/a,n/a,75.6,0,72.36,0, $-   ,$337 
Q9963,DIATRIZOATE MEGLUMINE & SODIUM 66-10 % PO SOLN 30 mL,88,88,88,0.21,0.43,0.43,88,0.43,0,0,0,61.6,0,61.6,0,n/a,n/a,74.8,0,0,48.4,52.8,61.6,0,0,0,1.33,0,0,30.497,0,30.497,30.497,,30.497,0,0.22,30.497,30.497,0.22,0,70.4,79.2,n/a,61.6,0,79.2,58.96,58.96,0,0,0.18275,0,0.215,0,0,0.2279,0,0,0,0,0,0,61.6,0,0,0,0,74.8,57.2,35.2,35.2,35.2,35.2,n/a,n/a,n/a,n/a,41.8,0,0,0,n/a,n/a,61.6,0,58.96,0, $-   ,$88 
Q9963,HC SINOGRAFIN HOCM 350-399 PER ML,11,11,11,0,0,0,11,0,0,0,7.7,7.7,0,8.25,0,n/a,n/a,9.35,0,0,7.7,0,0,0,0,#N/A,1.33,#N/A,0,0,0,0,0,,0,#N/A,0,0,0,0,0,8.8,9.9,n/a,7.7,0,9.9,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.25,0,0,0,0,9.35,7.37,0,0,0,0,n/a,n/a,n/a,n/a,0,0,0,0,n/a,n/a,8.25,11.22,0,#N/A,#N/A,#N/A
Q9965,IOHEXOL 180 MG/ML IJ SOLN 10 mL,145,145,145,1.31,2.148,2.148,145,2.148,0,0,0,101.5,0,101.5,0,n/a,n/a,123.25,0,0,79.75,87,101.5,0,0,0,1.33,0,0,45.745,0,45.745,45.745,,45.745,0,1.07,45.745,45.745,1.07,0,116,130.5,n/a,101.5,0,130.5,97.15,97.15,0,0,0.9129,0,1.074,0,0,1.13844,0,0,0,0,0,0,101.5,0,0,0,0,123.25,94.25,58,58,58,58,n/a,n/a,n/a,n/a,92.4,0,0,0,n/a,n/a,101.5,0,97.15,0, $-   ,$145 
Q9966,IOHEXOL 240 MG/ML IJ SOLN 50 mL,142,142,142,0.37,0.814,0.814,142,0.814,0,0,0,99.4,0,99.4,0,n/a,n/a,120.7,0,0,78.1,85.2,99.4,0,0,0,1.33,0,0,0.228,0,0.228,0.228,,0.228,0,0.41,0.228,0.228,0.41,0,113.6,127.8,n/a,99.4,0,127.8,95.14,95.14,0,0,0.34595,0,0.407,0,0,0.43142,0,0,0,0,0,0,99.4,0,0,0,0,120.7,92.3,56.8,56.8,56.8,56.8,n/a,n/a,n/a,n/a,38.34615338,0,0,0,n/a,n/a,99.4,0,95.14,0, $-   ,$142 
Q9967,HC LOCM 300-399 IODINE PER ML,1,1,1,0,0,0,1,0,0,0,0.7,0.7,0,0.75,0,n/a,n/a,0.85,0,0,0.7,0,0,0,0,#N/A,1.33,#N/A,0,0,0,0,0,,0,#N/A,0,0,0,0,0,0.8,0.9,n/a,0.7,0,0.9,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,0,0,0,0,0.85,0.67,0,0,0,0,n/a,n/a,n/a,n/a,0,0,0,0,n/a,n/a,0.75,1.02,0,#N/A,#N/A,#N/A
Q9967,HC OMNIPAQUE LOCM 300-399 PER ML,0.5,0.5,0.5,0,0,0,0.5,0,0,0,0.35,0.35,0,0.375,0,n/a,n/a,0.425,0,0,0.35,0,0,0,0,#N/A,1.33,#N/A,0,0,0,0,0,,0,#N/A,0,0,0,0,0,0.4,0.45,n/a,0.35,0,0.45,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.375,0,0,0,0,0.425,0.335,0,0,0,0,n/a,n/a,n/a,n/a,0,0,0,0,n/a,n/a,0.375,0.51,0,#N/A,#N/A,#N/A
Q9967,IODIXANOL 320 MG/ML IV SOLN 50 mL,191,191,191,0.13,0.262,0.262,191,0.262,0,0,0,133.7,0,133.7,0,n/a,n/a,162.35,0,0,105.05,114.6,133.7,0,0,0,1.33,0,0,0.321,0,0.321,0.321,,0.321,0,0.13,0.321,0.321,0.13,0,152.8,171.9,n/a,133.7,0,171.9,127.97,127.97,0,0,0.11135,0,0.131,0,0,0.13886,0,0,0,0,0,0,133.7,0,0,0,0,162.35,124.15,76.4,76.4,76.4,76.4,n/a,n/a,n/a,n/a,45.87,0,0,0,n/a,n/a,133.7,0,127.97,0, $-   ,$191 
Q9967,IOHEXOL 300 MG/ML IJ SOLN 50 mL,167,167,167,50.64,0.262,0.262,167,0.262,0,0,0,116.9,0,116.9,0,n/a,n/a,141.95,0,0,91.85,1479,116.9,0,0,0,1.33,0,0,0,0,0,0,,0,0,0.13,58.45,58.45,0.13,0,133.6,150.3,n/a,116.9,0,150.3,111.89,111.89,0,0,0.11135,0,11.357,0,0,0.13886,0,0,0,0,0,0,116.9,0,0,0,0,141.95,108.55,66.8,66.8,66.8,66.8,n/a,n/a,n/a,n/a,31.7625,0,0,0,n/a,n/a,116.9,0,111.89,0, $-   ,"$1,479 "
Q9967,IOHEXOL 350 MG/ML IV SOLN 50 mL,182,182,182,0.13,0.262,0.262,182,0.262,0,0,0,127.4,0,127.4,0,n/a,n/a,154.7,0,0,100.1,109.2,127.4,0,0,0,1.33,0,0,0.321,0,0.321,0.321,,0.321,0,0.13,0.321,0.321,0.13,0,145.6,163.8,n/a,127.4,0,163.8,121.94,121.94,0,0,0.11135,0,0.131,0,0,0.13886,0,0,0,0,0,0,127.4,0,0,0,0,154.7,118.3,72.8,72.8,72.8,72.8,n/a,n/a,n/a,n/a,41.52866667,0,0,0,n/a,n/a,127.4,0,121.94,0, $-   ,$182 
Q9967,IOPAMIDOL 61 % IV SOLN 50 mL,85,85,85,0.13,0.262,0.262,85,0.262,0,0,0,59.5,0,59.5,0,n/a,n/a,72.25,0,0,46.75,51,59.5,0,0,0,1.33,0,0,0.116,0,0.116,0.116,,0.116,0,0.13,0.116,0.116,0.13,0,68,76.5,n/a,59.5,0,76.5,56.95,56.95,0,0,0.11135,0,0.131,0,0,0.13886,0,0,0,0,0,0,59.5,0,0,0,0,72.25,55.25,34,34,34,34,n/a,n/a,n/a,n/a,49.94,0,0,0,n/a,n/a,59.5,0,56.95,0, $-   ,$85 
Q9968,ISOSULFAN BLUE 1 % SC SOLN 0.5 mL,364,364,364,4.54,0,0,364,0,7.49,0,0,254.8,0,254.8,0,n/a,n/a,309.4,7.49,9.36,200.2,218.4,254.8,0,0,11.68,1.33,9.95505,7.49,0.116,7.70955,0.116,0.116,,0.116,7.16,0,0.116,0.116,0,7.49,291.2,327.6,n/a,254.8,7.49,327.6,243.88,243.88,5.08725,5.08725,0,0,0,0,0,0,0,7.49,7.63,7.93,0,8.60775,254.8,0,8.2335,0,7.49,309.4,236.6,145.6,145.6,145.6,145.6,n/a,n/a,n/a,n/a,236.2256858,0,0,7.49,n/a,n/a,254.8,7.6347,243.88,7.7844, $-   ,$364 
Q9968,METHYLENE BLUE (ANTIDOTE) 50 MG/10ML IV SOLN 10 mL,"1,313.00","1,313.00","1,313.00",4.54,0,0,"1,313.00",0,7.49,0,0,919.1,0,919.1,0,n/a,n/a,1116.05,7.49,9.36,722.15,787.8,919.1,0,0,11.68,1.33,9.95505,7.49,0.116,7.70955,0.116,0.116,,0.116,7.16,0,0.116,0.116,0,7.49,1050.4,1181.7,n/a,919.1,7.49,1181.7,879.71,879.71,5.08725,5.08725,0,0,0,0,0,0,0,7.49,7.63,7.93,0,8.60775,919.1,0,8.2335,0,7.49,1116.05,853.45,525.2,525.2,525.2,525.2,n/a,n/a,n/a,n/a,21.725,0,0,7.49,n/a,n/a,919.1,7.6347,879.71,7.7844, $-   ,"$1,313 "
Q9968,METHYLENE BLUE 1 % IV SOLN 10 mL,756,756,756,4.54,0,0,756,0,7.49,0,0,529.2,0,529.2,0,n/a,n/a,642.6,7.49,9.36,415.8,453.6,529.2,0,0,11.68,1.33,9.95505,7.49,0.116,7.70955,0.116,0.116,,0.116,7.16,0,0.116,0.116,0,7.49,604.8,680.4,n/a,529.2,7.49,680.4,506.52,506.52,5.08725,5.08725,0,0,0,0,0,0,0,7.49,7.63,7.93,0,8.60775,529.2,0,8.2335,0,7.49,642.6,491.4,302.4,302.4,302.4,302.4,n/a,n/a,n/a,n/a,28.875,0,0,7.49,n/a,n/a,529.2,7.6347,506.52,7.7844, $-   ,$756 
