CPT,Description,IP GROSS PRICE,OP GROSS PRICE,IP & OP Discounted Cash Price, AETNA COMMERCIAL  , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH EXCHANGE , EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 - 4, EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS ESSENTIAL PLANS 3 & 4, FIDELIS MEDICAID , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS ESSENTIAL PLANS 3 & 4, METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , UNITED HEALTHCARE MEDICARE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE ,"CREATE FLEX, NYC AND LONG ISLAND",EMPIRE BCBS COMMERCIAL,EMPIRE'S BLUE ACCESS SMALL GROUP,FIDELIS HEALTH EXCHANGE ,GHI COMMERCIAL,GHI MEDICARE,HEALTHFIRST EPO,HEALTHFIRST ESSENTIAL PLAN 1 & 2,HEALTHFIRST ESSENTIAL PLAN 3 & 4,HEALTHFIRST LEAF,HEALTHFIRST MEDICAID,HEALTHFIRST MEDICARE,HIP COMMERCIAL,HIP MEDICAID,HIP MEDICARE,HOTEL TRADES,HUMANA,MAGNACARE,MAGNACARE MEDICARE,METROPLUS EXCHANGE,METROPLUS MAP,MULITPLAN,NYS EMPIRE PLAN,OSCAR,POMCO,SENIOR WHOLE HEALTH,SOMOS EMBLEM,SOMOS HEALTHPLUS,UNITED HEALTHCARE COMMERCIAL,UNITEDHEALTHCARE DUAL,UNITEDHEALTHCARE LIBERTY,UNITEDHEALTHCARE MEDICAID,UNITEDHEALTHCARE OXFORD,VILLAGECARE MAX,DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE
64782,PR EXC NEUROMA HAND/FOOT XCP DIGITAL NERVE,1746,1746,1746,552.15,524.5425,552.15,552.15,552.15,552.15,717.795,607.365,717.795,558.8277155,949.698,552.15,552.15,552.15,552.15,568.7145,524.5425,524.5425,607.365,579.7575,579.7575,579.7575,579.7575,607.365,469.3275,552.15,469.3275,552.15,524.5425,563.193,552.15,596.322,728.838,651.537,607.365,600,552.15,552.15,552.15,524.5425,552.15,524.5425,524.5425,634.9725,480.3705,552.15,552.15,552.15,596.322,938.655,607.365,552.15,745.4025,662.58,690.1875,745.4025,607.365,552.15,552.15,349.2,611.1,349.2,611.1,349.2,933.1335,349.2,949.698
64783,PR EXC NEUROMA HAND/FOOT EA NRV XCP SM DGT,860,860,860,264.63,251.3985,264.63,264.63,264.63,264.63,344.019,291.093,344.019,270.2521144,455.1636,264.63,264.63,264.63,264.63,272.5689,251.3985,251.3985,291.093,277.8615,277.8615,277.8615,277.8615,291.093,224.9355,264.63,224.9355,264.63,251.3985,269.9226,264.63,285.8004,349.3116,312.2634,291.093,265,264.63,264.63,264.63,251.3985,264.63,251.3985,251.3985,304.3245,230.2281,264.63,264.63,264.63,285.8004,449.871,291.093,264.63,357.2505,317.556,330.7875,357.2505,291.093,264.63,264.63,172,301,172,301,172,447.2247,172,455.1636
64784,PR EXC NEUROMA MAJOR PERIPHERAL NRV XCP SCIATIC,2862,2862,2862,897.2,852.34,897.2,897.2,897.2,897.2,1166.36,986.92,1166.36,912.1536229,1543.184,897.2,897.2,897.2,897.2,924.116,852.34,852.34,986.92,942.06,942.06,942.06,942.06,986.92,762.62,897.2,762.62,897.2,852.34,915.144,897.2,968.976,1184.304,1058.696,986.92,900,897.2,897.2,897.2,852.34,897.2,852.34,852.34,1031.78,780.564,897.2,897.2,897.2,968.976,1525.24,986.92,897.2,1211.22,1076.64,1121.5,1211.22,986.92,897.2,897.2,572.4,1001.7,572.4,1001.7,572.4,1516.268,572.4,1543.184
64786,PR EXCISION NEUROMA SCIATIC NERVE,4134,4134,4134,1269.78,1206.291,1269.78,1269.78,1269.78,1269.78,1650.714,1396.758,1650.714,1300.954346,2184.0216,1269.78,1269.78,1269.78,1269.78,1307.8734,1206.291,1206.291,1396.758,1333.269,1333.269,1333.269,1333.269,1396.758,1079.313,1269.78,1079.313,1269.78,1206.291,1295.1756,1269.78,1371.3624,1676.1096,1498.3404,1396.758,600,1269.78,1269.78,1269.78,1206.291,1269.78,1206.291,1206.291,1460.247,1104.7086,1269.78,1269.78,1269.78,1371.3624,2158.626,1396.758,1269.78,1714.203,1523.736,1587.225,1714.203,1396.758,1269.78,1269.78,826.8,1446.9,826.8,1446.9,826.8,2145.9282,600,2184.0216
64787,PR IMPLANTATION NERVE END BONE/MUSCLE,933,933,933,285.85,271.5575,285.85,285.85,285.85,285.85,371.605,314.435,371.605,291.1262907,491.662,285.85,285.85,285.85,285.85,294.4255,271.5575,271.5575,314.435,300.1425,300.1425,300.1425,300.1425,314.435,242.9725,285.85,242.9725,285.85,271.5575,291.567,285.85,308.718,377.322,337.303,314.435,594,285.85,285.85,285.85,271.5575,285.85,271.5575,271.5575,328.7275,248.6895,285.85,285.85,285.85,308.718,485.945,314.435,285.85,385.8975,343.02,357.3125,385.8975,314.435,285.85,285.85,186.6,326.55,186.6,326.55,186.6,483.0865,186.6,594
64788,PR EXC NEUROFIBROMA/NEUROLEMMOMA CUTAN NRV,1589,1589,1589,503.93,478.7335,503.93,503.93,503.93,503.93,655.109,554.323,655.109,511.8803886,866.7596,503.93,503.93,503.93,503.93,519.0479,478.7335,478.7335,554.323,529.1265,529.1265,529.1265,529.1265,554.323,428.3405,503.93,428.3405,503.93,478.7335,514.0086,503.93,544.2444,665.1876,594.6374,554.323,600,503.93,503.93,503.93,478.7335,503.93,478.7335,478.7335,579.5195,438.4191,503.93,503.93,503.93,544.2444,856.681,554.323,503.93,680.3055,604.716,629.9125,680.3055,554.323,503.93,503.93,317.8,556.15,317.8,556.15,317.8,851.6417,317.8,866.7596
64790,PR EXC NEUROFIBROMA/NEUROLEMMOMA MAJOR PRPH NRV,3353,3353,3353,1072.54,1018.913,1072.54,1072.54,1072.54,1072.54,1394.302,1179.794,1394.302,1096.328861,1844.7688,1072.54,1072.54,1072.54,1072.54,1104.7162,1018.913,1018.913,1179.794,1126.167,1126.167,1126.167,1126.167,1179.794,911.659,1072.54,911.659,1072.54,1018.913,1093.9908,1072.54,1158.3432,1415.7528,1265.5972,1179.794,860,1072.54,1072.54,1072.54,1018.913,1072.54,1018.913,1018.913,1233.421,933.1098,1072.54,1072.54,1072.54,1158.3432,1823.318,1179.794,1072.54,1447.929,1287.048,1340.675,1447.929,1179.794,1072.54,1072.54,670.6,1173.55,670.6,1173.55,670.6,1812.5926,670.6,1844.7688
64792,PR EXC NEUROFIBROMA/NEUROLEMMOMA EXTNSV,4153,4153,4153,1340.77,1273.7315,1340.77,1340.77,1340.77,1340.77,1743.001,1474.847,1743.001,1370.344487,2306.1244,1340.77,1340.77,1340.77,1340.77,1380.9931,1273.7315,1273.7315,1474.847,1407.8085,1407.8085,1407.8085,1407.8085,1474.847,1139.6545,1340.77,1139.6545,1340.77,1273.7315,1367.5854,1340.77,1448.0316,1769.8164,1582.1086,1474.847,1050,1340.77,1340.77,1340.77,1273.7315,1340.77,1273.7315,1273.7315,1541.8855,1166.4699,1340.77,1340.77,1340.77,1448.0316,2279.309,1474.847,1340.77,1810.0395,1608.924,1675.9625,1810.0395,1474.847,1340.77,1340.77,830.6,1453.55,830.6,1453.55,830.6,2265.9013,830.6,2306.1244
64795,PR BIOPSY NERVE,777,777,777,245.01,232.7595,245.01,245.01,245.01,245.01,318.513,269.511,318.513,251.165149,421.4172,245.01,245.01,245.01,245.01,252.3603,232.7595,232.7595,269.511,257.2605,257.2605,257.2605,257.2605,269.511,208.2585,245.01,208.2585,245.01,232.7595,249.9102,245.01,264.6108,323.4132,289.1118,269.511,300,245.01,245.01,245.01,232.7595,245.01,232.7595,232.7595,281.7615,213.1587,245.01,245.01,245.01,264.6108,416.517,269.511,245.01,330.7635,294.012,306.2625,330.7635,269.511,245.01,245.01,155.4,271.95,155.4,271.95,155.4,414.0669,155.4,421.4172
64802,PR SYMPATHECTOMY CERVICAL,3590,3590,3590,1122.07,1065.9665,1122.07,1122.07,1122.07,1122.07,1458.691,1234.277,1458.691,1155.327154,1929.9604,1122.07,1122.07,1122.07,1122.07,1155.7321,1065.9665,1065.9665,1234.277,1178.1735,1178.1735,1178.1735,1178.1735,1234.277,953.7595,1122.07,953.7595,1122.07,1065.9665,1144.5114,1122.07,1211.8356,1481.1324,1324.0426,1234.277,750,1122.07,1122.07,1122.07,1065.9665,1122.07,1065.9665,1065.9665,1290.3805,976.2009,1122.07,1122.07,1122.07,1211.8356,1907.519,1234.277,1122.07,1514.7945,1346.484,1402.5875,1514.7945,1234.277,1122.07,1122.07,718,1256.5,718,1256.5,718,1896.2983,718,1929.9604
64804,PR SYMPATHECTOMY CERVICOTHORACIC,5116,5116,5116,1588.47,1509.0465,1588.47,1588.47,1588.47,1588.47,2065.011,1747.317,2065.011,1639.546437,2732.1684,1588.47,1588.47,1588.47,1588.47,1636.1241,1509.0465,1509.0465,1747.317,1667.8935,1667.8935,1667.8935,1667.8935,1747.317,1350.1995,1588.47,1350.1995,1588.47,1509.0465,1620.2394,1588.47,1715.5476,2096.7804,1874.3946,1747.317,1035,1588.47,1588.47,1588.47,1509.0465,1588.47,1509.0465,1509.0465,1826.7405,1381.9689,1588.47,1588.47,1588.47,1715.5476,2700.399,1747.317,1588.47,2144.4345,1906.164,1985.5875,2144.4345,1747.317,1588.47,1588.47,1023.2,1790.6,1023.2,1790.6,1023.2,2684.5143,1023.2,2732.1684
64809,PR SYMPATHECTOMY THORACOLUMBAR,4691,4691,4691,1453.07,1380.4165,1453.07,1453.07,1453.07,1453.07,1888.991,1598.377,1888.991,1500.347308,2499.2804,1453.07,1453.07,1453.07,1453.07,1496.6621,1380.4165,1380.4165,1598.377,1525.7235,1525.7235,1525.7235,1525.7235,1598.377,1235.1095,1453.07,1235.1095,1453.07,1380.4165,1482.1314,1453.07,1569.3156,1918.0524,1714.6226,1598.377,1875,1453.07,1453.07,1453.07,1380.4165,1453.07,1380.4165,1380.4165,1671.0305,1264.1709,1453.07,1453.07,1453.07,1569.3156,2470.219,1598.377,1453.07,1961.6445,1743.684,1816.3375,1961.6445,1598.377,1453.07,1453.07,938.2,1641.85,938.2,1641.85,938.2,2455.6883,938.2,2499.2804
64818,PR SYMPATHECTOMY LUMBAR,3089,3089,3089,967.28,918.916,967.28,967.28,967.28,967.28,1257.464,1064.008,1257.464,984.4512864,1663.7216,967.28,967.28,967.28,967.28,996.2984,918.916,918.916,1064.008,1015.644,1015.644,1015.644,1015.644,1064.008,822.188,967.28,822.188,967.28,918.916,986.6256,967.28,1044.6624,1276.8096,1141.3904,1064.008,900,967.28,967.28,967.28,918.916,967.28,918.916,918.916,1112.372,841.5336,967.28,967.28,967.28,1044.6624,1644.376,1064.008,967.28,1305.828,1160.736,1209.1,1305.828,1064.008,967.28,967.28,617.8,1081.15,617.8,1081.15,617.8,1634.7032,617.8,1663.7216
64820,PR SYMPATHECTOMY DIGITAL ARTERIES EACH DIGIT,2821,2821,2821,942.54,895.413,942.54,942.54,942.54,942.54,1225.302,1036.794,1225.302,956.3916682,1621.1688,942.54,942.54,942.54,942.54,970.8162,895.413,895.413,1036.794,989.667,989.667,989.667,989.667,1036.794,801.159,942.54,801.159,942.54,895.413,961.3908,942.54,1017.9432,1244.1528,1112.1972,1036.794,1125,942.54,942.54,942.54,895.413,942.54,895.413,895.413,1083.921,820.0098,942.54,942.54,942.54,1017.9432,1602.318,1036.794,942.54,1272.429,1131.048,1178.175,1272.429,1036.794,942.54,942.54,564.2,987.35,564.2,987.35,564.2,1592.8926,564.2,1621.1688
64821,PR SYMPATHECTOMY RADIAL ARTERY,2763,2763,2763,858.86,815.917,858.86,858.86,858.86,858.86,1116.518,944.746,1116.518,871.366989,1477.2392,858.86,858.86,858.86,858.86,884.6258,815.917,815.917,944.746,901.803,901.803,901.803,901.803,944.746,730.031,858.86,730.031,858.86,815.917,876.0372,858.86,927.5688,1133.6952,1013.4548,944.746,1030,858.86,858.86,858.86,815.917,858.86,815.917,815.917,987.689,747.2082,858.86,858.86,858.86,927.5688,1460.062,944.746,858.86,1159.461,1030.632,1073.575,1159.461,944.746,858.86,858.86,552.6,967.05,552.6,967.05,552.6,1451.4734,552.6,1477.2392
64822,PR SYMPATHECTOMY ULNAR ARTERY,2763,2763,2763,870.9,827.355,870.9,870.9,870.9,870.9,1132.17,957.99,1132.17,884.9886268,1497.948,870.9,870.9,870.9,870.9,897.027,827.355,827.355,957.99,914.445,914.445,914.445,914.445,957.99,740.265,870.9,740.265,870.9,827.355,888.318,870.9,940.572,1149.588,1027.662,957.99,1030,870.9,870.9,870.9,827.355,870.9,827.355,827.355,1001.535,757.683,870.9,870.9,870.9,940.572,1480.53,957.99,870.9,1175.715,1045.08,1088.625,1175.715,957.99,870.9,870.9,552.6,967.05,552.6,967.05,552.6,1471.821,552.6,1497.948
64823,PR SYMPATHECTOMY SUPERFICIAL PALMAR ARCH,3137,3137,3137,985.22,935.959,985.22,985.22,985.22,985.22,1280.786,1083.742,1280.786,1001.708343,1694.5784,985.22,985.22,985.22,985.22,1014.7766,935.959,935.959,1083.742,1034.481,1034.481,1034.481,1034.481,1083.742,837.437,985.22,837.437,985.22,935.959,1004.9244,985.22,1064.0376,1300.4904,1162.5596,1083.742,1190,985.22,985.22,985.22,935.959,985.22,935.959,935.959,1133.003,857.1414,985.22,985.22,985.22,1064.0376,1674.874,1083.742,985.22,1330.047,1182.264,1231.525,1330.047,1083.742,985.22,985.22,627.4,1097.95,627.4,1097.95,627.4,1665.0218,627.4,1694.5784
64831,PR SUTURE DIGITAL NERVE HAND/FOOT 1 NERVE,2695,2695,2695,858.33,815.4135,858.33,858.33,858.33,858.33,1115.829,944.163,1115.829,870.7021221,1476.3276,858.33,858.33,858.33,858.33,884.0799,815.4135,815.4135,944.163,901.2465,901.2465,901.2465,901.2465,944.163,729.5805,858.33,729.5805,858.33,815.4135,875.4966,858.33,926.9964,1132.9956,1012.8294,944.163,455,858.33,858.33,858.33,815.4135,858.33,815.4135,815.4135,987.0795,746.7471,858.33,858.33,858.33,926.9964,1459.161,944.163,858.33,1158.7455,1029.996,1072.9125,1158.7455,944.163,858.33,858.33,539,943.25,539,943.25,539,1450.5777,455,1476.3276
64832,PR SUTR DIGITAL NRV HAND/FOOT EA DGTAL NRV,1310,1310,1310,404.99,384.7405,404.99,404.99,404.99,404.99,526.487,445.489,526.487,412.5326066,696.5828,404.99,404.99,404.99,404.99,417.1397,384.7405,384.7405,445.489,425.2395,425.2395,425.2395,425.2395,445.489,344.2415,404.99,344.2415,404.99,384.7405,413.0898,404.99,437.3892,534.5868,477.8882,445.489,195,404.99,404.99,404.99,384.7405,404.99,384.7405,384.7405,465.7385,352.3413,404.99,404.99,404.99,437.3892,688.483,445.489,404.99,546.7365,485.988,506.2375,546.7365,445.489,404.99,404.99,262,458.5,262,458.5,262,684.4331,195,696.5828
64834,PR SUTURE 1 NERVE HAND/FOOT COMMON SENSORY NERVE,2899,2899,2899,906.12,860.814,906.12,906.12,906.12,906.12,1177.956,996.732,1177.956,920.4624255,1558.5264,906.12,906.12,906.12,906.12,933.3036,860.814,860.814,996.732,951.426,951.426,951.426,951.426,996.732,770.202,906.12,770.202,906.12,860.814,924.2424,906.12,978.6096,1196.0784,1069.2216,996.732,630,906.12,906.12,906.12,860.814,906.12,860.814,860.814,1042.038,788.3244,906.12,906.12,906.12,978.6096,1540.404,996.732,906.12,1223.262,1087.344,1132.65,1223.262,996.732,906.12,906.12,579.8,1014.65,579.8,1014.65,579.8,1531.3428,579.8,1558.5264
64835,PR SUTURE 1 NERVE MEDIAN MOTOR THENAR,3232,3232,3232,1014.12,963.414,1014.12,1014.12,1014.12,1014.12,1318.356,1115.532,1318.356,1031.80831,1744.2864,1014.12,1014.12,1014.12,1014.12,1044.5436,963.414,963.414,1115.532,1064.826,1064.826,1064.826,1064.826,1115.532,862.002,1014.12,862.002,1014.12,963.414,1034.4024,1014.12,1095.2496,1338.6384,1196.6616,1115.532,790,1014.12,1014.12,1014.12,963.414,1014.12,963.414,963.414,1166.238,882.2844,1014.12,1014.12,1014.12,1095.2496,1724.004,1115.532,1014.12,1369.062,1216.944,1267.65,1369.062,1115.532,1014.12,1014.12,646.4,1131.2,646.4,1131.2,646.4,1713.8628,646.4,1744.2864
64836,PR SUTURE 1 NERVE ULNAR MOTOR,3232,3232,3232,1014.12,963.414,1014.12,1014.12,1014.12,1014.12,1318.356,1115.532,1318.356,1031.80831,1744.2864,1014.12,1014.12,1014.12,1014.12,1044.5436,963.414,963.414,1115.532,1064.826,1064.826,1064.826,1064.826,1115.532,862.002,1014.12,862.002,1014.12,963.414,1034.4024,1014.12,1095.2496,1338.6384,1196.6616,1115.532,945,1014.12,1014.12,1014.12,963.414,1014.12,963.414,963.414,1166.238,882.2844,1014.12,1014.12,1014.12,1095.2496,1724.004,1115.532,1014.12,1369.062,1216.944,1267.65,1369.062,1115.532,1014.12,1014.12,646.4,1131.2,646.4,1131.2,646.4,1713.8628,646.4,1744.2864
64837,PR SUTURE EACH ADDITIONAL NERVE HAND/FOOT,1452,1452,1452,445.79,423.5005,445.79,445.79,445.79,445.79,579.527,490.369,579.527,455.2304786,766.7588,445.79,445.79,445.79,445.79,459.1637,423.5005,423.5005,490.369,468.0795,468.0795,468.0795,468.0795,490.369,378.9215,445.79,378.9215,445.79,423.5005,454.7058,445.79,481.4532,588.4428,526.0322,490.369,470,445.79,445.79,445.79,423.5005,445.79,423.5005,423.5005,512.6585,387.8373,445.79,445.79,445.79,481.4532,757.843,490.369,445.79,601.8165,534.948,557.2375,601.8165,490.369,445.79,445.79,290.4,508.2,290.4,508.2,290.4,753.3851,290.4,766.7588
64840,PR SUTURE POSTERIOR TIBIAL NERVE,3812,3812,3812,1194.18,1134.471,1194.18,1194.18,1194.18,1194.18,1552.434,1313.598,1552.434,1215.391877,2053.9896,1194.18,1194.18,1194.18,1194.18,1230.0054,1134.471,1134.471,1313.598,1253.889,1253.889,1253.889,1253.889,1313.598,1015.053,1194.18,1015.053,1194.18,1134.471,1218.0636,1194.18,1289.7144,1576.3176,1409.1324,1313.598,940,1194.18,1194.18,1194.18,1134.471,1194.18,1134.471,1134.471,1373.307,1038.9366,1194.18,1194.18,1194.18,1289.7144,2030.106,1313.598,1194.18,1612.143,1433.016,1492.725,1612.143,1313.598,1194.18,1194.18,762.4,1334.2,762.4,1334.2,762.4,2018.1642,762.4,2053.9896
64856,PR SUTR PRPH NRV ARM/LEG XCP SCIATIC W/TRPOS,3983,3983,3983,1258.14,1195.233,1258.14,1258.14,1258.14,1258.14,1635.582,1383.954,1635.582,1282.010723,2164.0008,1258.14,1258.14,1258.14,1258.14,1295.8842,1195.233,1195.233,1383.954,1321.047,1321.047,1321.047,1321.047,1383.954,1069.419,1258.14,1069.419,1258.14,1195.233,1283.3028,1258.14,1358.7912,1660.7448,1484.6052,1383.954,940,1258.14,1258.14,1258.14,1195.233,1258.14,1195.233,1195.233,1446.861,1094.5818,1258.14,1258.14,1258.14,1358.7912,2138.838,1383.954,1258.14,1698.489,1509.768,1572.675,1698.489,1383.954,1258.14,1258.14,796.6,1394.05,796.6,1394.05,796.6,2126.2566,796.6,2164.0008
64857,PR SUTR PRPH NRV ARM/LEG XCP SCIATIC W/O TRPOS,4153,4153,4153,1299.8,1234.81,1299.8,1299.8,1299.8,1299.8,1689.74,1429.78,1689.74,1322.215853,2235.656,1299.8,1299.8,1299.8,1299.8,1338.794,1234.81,1234.81,1429.78,1364.79,1364.79,1364.79,1364.79,1429.78,1104.83,1299.8,1104.83,1299.8,1234.81,1325.796,1299.8,1403.784,1715.736,1533.764,1429.78,940,1299.8,1299.8,1299.8,1234.81,1299.8,1234.81,1234.81,1494.77,1130.826,1299.8,1299.8,1299.8,1403.784,2209.66,1429.78,1299.8,1754.73,1559.76,1624.75,1754.73,1429.78,1299.8,1299.8,830.6,1453.55,830.6,1453.55,830.6,2196.662,830.6,2235.656
64858,PR SUTURE SCIATIC NERVE,4669,4669,4669,1453.83,1381.1385,1453.83,1453.83,1453.83,1453.83,1889.979,1599.213,1889.979,1480.650373,2500.5876,1453.83,1453.83,1453.83,1453.83,1497.4449,1381.1385,1381.1385,1599.213,1526.5215,1526.5215,1526.5215,1526.5215,1599.213,1235.7555,1453.83,1235.7555,1453.83,1381.1385,1482.9066,1453.83,1570.1364,1919.0556,1715.5194,1599.213,1150,1453.83,1453.83,1453.83,1381.1385,1453.83,1381.1385,1381.1385,1671.9045,1264.8321,1453.83,1453.83,1453.83,1570.1364,2471.511,1599.213,1453.83,1962.6705,1744.596,1817.2875,1962.6705,1599.213,1453.83,1453.83,933.8,1634.15,933.8,1634.15,933.8,2456.9727,933.8,2500.5876
64859,PR SUTURE EACH ADDITIONAL PERIPHERAL NERVE,987,987,987,302.94,287.793,302.94,302.94,302.94,302.94,393.822,333.234,393.822,309.3044014,521.0568,302.94,302.94,302.94,302.94,312.0282,287.793,287.793,333.234,318.087,318.087,318.087,318.087,333.234,257.499,302.94,257.499,302.94,287.793,308.9988,302.94,327.1752,399.8808,357.4692,333.234,470,302.94,302.94,302.94,287.793,302.94,287.793,287.793,348.381,263.5578,302.94,302.94,302.94,327.1752,514.998,333.234,302.94,408.969,363.528,378.675,408.969,333.234,302.94,302.94,197.4,345.45,197.4,345.45,197.4,511.9686,197.4,521.0568
64861,PR SUTURE BRACHIAL PLEXUS,6554,6554,6554,2028.53,1927.1035,2028.53,2028.53,2028.53,2028.53,2637.089,2231.383,2637.089,2095.602408,3489.0716,2028.53,2028.53,2028.53,2028.53,2089.3859,1927.1035,1927.1035,2231.383,2129.9565,2129.9565,2129.9565,2129.9565,2231.383,1724.2505,2028.53,1724.2505,2028.53,1927.1035,2069.1006,2028.53,2190.8124,2677.6596,2393.6654,2231.383,1060,2028.53,2028.53,2028.53,1927.1035,2028.53,1927.1035,1927.1035,2332.8095,1764.8211,2028.53,2028.53,2028.53,2190.8124,3448.501,2231.383,2028.53,2738.5155,2434.236,2535.6625,2738.5155,2231.383,2028.53,2028.53,1310.8,2293.9,1310.8,2293.9,1310.8,3428.2157,1060,3489.0716
64862,PR SUTURE LUMBAR PLEXUS,5355,5355,5355,1696.88,1612.036,1696.88,1696.88,1696.88,1696.88,2205.944,1866.568,2205.944,1728.571501,2918.6336,1696.88,1696.88,1696.88,1696.88,1747.7864,1612.036,1612.036,1866.568,1781.724,1781.724,1781.724,1781.724,1866.568,1442.348,1696.88,1442.348,1696.88,1612.036,1730.8176,1696.88,1832.6304,2239.8816,2002.3184,1866.568,1060,1696.88,1696.88,1696.88,1612.036,1696.88,1612.036,1612.036,1951.412,1476.2856,1696.88,1696.88,1696.88,1832.6304,2884.696,1866.568,1696.88,2290.788,2036.256,2121.1,2290.788,1866.568,1696.88,1696.88,1071,1874.25,1071,1874.25,1071,2867.7272,1060,2918.6336
64864,PR SUTURE FACIAL NERVE EXTRACRANIAL,3294,3294,3294,1052.88,1000.236,1052.88,1052.88,1052.88,1052.88,1368.744,1158.168,1368.744,1068.527463,1810.9536,1052.88,1052.88,1052.88,1052.88,1084.4664,1000.236,1000.236,1158.168,1105.524,1105.524,1105.524,1105.524,1158.168,894.948,1052.88,894.948,1052.88,1000.236,1073.9376,1052.88,1137.1104,1389.8016,1242.3984,1158.168,940,1052.88,1052.88,1052.88,1000.236,1052.88,1000.236,1000.236,1210.812,916.0056,1052.88,1052.88,1052.88,1137.1104,1789.896,1158.168,1052.88,1421.388,1263.456,1316.1,1421.388,1158.168,1052.88,1052.88,658.8,1152.9,658.8,1152.9,658.8,1779.3672,658.8,1810.9536
64865,PR SUTURE FACIAL NERVE INFRATEMPORAL W/WO GRAFT,4157,4157,4157,1321.65,1255.5675,1321.65,1321.65,1321.65,1321.65,1718.145,1453.815,1718.145,1338.018132,2273.238,1321.65,1321.65,1321.65,1321.65,1361.2995,1255.5675,1255.5675,1453.815,1387.7325,1387.7325,1387.7325,1387.7325,1453.815,1123.4025,1321.65,1123.4025,1321.65,1255.5675,1348.083,1321.65,1427.382,1744.578,1559.547,1453.815,940,1321.65,1321.65,1321.65,1255.5675,1321.65,1255.5675,1255.5675,1519.8975,1149.8355,1321.65,1321.65,1321.65,1427.382,2246.805,1453.815,1321.65,1784.2275,1585.98,1652.0625,1784.2275,1453.815,1321.65,1321.65,831.4,1454.95,831.4,1454.95,831.4,2233.5885,831.4,2273.238
64866,PR ANASTOMOSIS FACIAL-SPINAL ACCESSORY,4928,4928,4928,1532.19,1455.5805,1532.19,1532.19,1532.19,1532.19,1991.847,1685.409,1991.847,1554.600038,2635.3668,1532.19,1532.19,1532.19,1532.19,1578.1557,1455.5805,1455.5805,1685.409,1608.7995,1608.7995,1608.7995,1608.7995,1685.409,1302.3615,1532.19,1302.3615,1532.19,1455.5805,1562.8338,1532.19,1654.7652,2022.4908,1807.9842,1685.409,2161,1532.19,1532.19,1532.19,1455.5805,1532.19,1455.5805,1455.5805,1762.0185,1333.0053,1532.19,1532.19,1532.19,1654.7652,2604.723,1685.409,1532.19,2068.4565,1838.628,1915.2375,2068.4565,1685.409,1532.19,1532.19,985.6,1724.8,985.6,1724.8,985.6,2589.4011,985.6,2635.3668
64868,PR ANASTOMOSIS FACIAL HYPOGLOSSAL,3808,3808,3808,1210.97,1150.4215,1210.97,1210.97,1210.97,1210.97,1574.261,1332.067,1574.261,1225.955533,2082.8684,1210.97,1210.97,1210.97,1210.97,1247.2991,1150.4215,1150.4215,1332.067,1271.5185,1271.5185,1271.5185,1271.5185,1332.067,1029.3245,1210.97,1029.3245,1210.97,1150.4215,1235.1894,1210.97,1307.8476,1598.4804,1428.9446,1332.067,2049,1210.97,1210.97,1210.97,1150.4215,1210.97,1150.4215,1150.4215,1392.6155,1053.5439,1210.97,1210.97,1210.97,1307.8476,2058.649,1332.067,1210.97,1634.8095,1453.164,1513.7125,1634.8095,1332.067,1210.97,1210.97,761.6,1332.8,761.6,1332.8,761.6,2046.5393,761.6,2082.8684
64872,PR SUTURE NERVE REQ SECONDARY/DELAYED SUTURE,465,465,465,141.79,134.7005,141.79,141.79,141.79,141.79,184.327,155.969,184.327,144.7864507,243.8788,141.79,141.79,141.79,141.79,146.0437,134.7005,134.7005,155.969,148.8795,148.8795,148.8795,148.8795,155.969,120.5215,141.79,120.5215,141.79,134.7005,144.6258,141.79,153.1332,187.1628,167.3122,155.969,375,141.79,141.79,141.79,134.7005,141.79,134.7005,134.7005,163.0585,123.3573,141.79,141.79,141.79,153.1332,241.043,155.969,141.79,191.4165,170.148,177.2375,191.4165,155.969,141.79,141.79,93,162.75,93,162.75,93,239.6251,93,375
